date,deaths,confirmed,suspects,discarded,global_lethality
2020-02-27 21:00:00,0,2,3,37,3.42%
2020-02-28 21:00:00,0,3,3,37,3.42%
2020-02-29 21:00:00,0,4,8,46,3.42%
2020-03-01 19:00:00,0,5,11,60,3.42%
2020-03-02 19:00:00,0,5,21,69,3.42%
2020-03-03 19:00:00,0,5,39,75,3.42%
2020-03-04 19:00:00,0,5,26,112,3.44%
2020-03-05 19:00:00,0,5,35,143,3.44%
2020-03-06 19:00:00,0,6,36,163,3.44%
2020-03-07 19:00:00,0,7,30,186,3.42%
2020-03-08 19:00:00,0,7,24,201,3.39%
2020-03-09 19:00:00,0,7,12,218,3.48%
2020-03-10 19:00:00,0,7,37,234,3.53%
2020-03-11 19:00:00,0,11,49,264,3.63%
2020-03-12 19:00:00,0,15,82,298,3.68%
2020-03-13 19:00:00,0,26,105,344,3.73%
2020-03-14 19:00:00,0,41,155,404,3.78%
2020-03-15 19:00:00,0,53,176,482,3.74%
2020-03-16 19:00:00,0,82,171,579,3.94%
2020-03-17 19:00:00,0,93,205,672,4.15%
2020-03-18 22:46:00,1,118,314,787,3.90%
2020-03-19 19:00:00,1,164,448,921,3.93%
2020-03-20 19:00:00,2,203,606,1111,3.96%
2020-03-21 19:00:00,2,251,697,1463,3.99%
2020-03-22 19:00:00,2,316,793,1667,4.03%
2020-03-23 19:00:00,4,367,826,1865,4.06%
2020-03-24 19:00:00,5,405,1219,2161,4.09%
2020-03-25 19:00:00,6,475,1656,2445,4.12%
2020-03-26 19:00:00,8,585,2156,2965,4.16%
2020-03-27 19:00:00,12,717,2475,3542,4.19%
2020-03-28 19:00:00,16,848,2623,4341,4.22%
2020-03-29 19:00:00,20,993,2564,4955,4.80%
2020-03-30 19:00:00,28,1094,2752,5635,5.01%
2020-03-31 19:00:00,29,1215,3511,6282,5.32%
2020-04-01 19:00:00,37,1378,3827,7073,5.40%
2020-04-02 19:00:00,50,1510,4653,7822,5.45%
2020-04-03 19:00:00,60,1688,5398,8602,5.51%
2020-04-04 19:00:00,79,1890,5827,9467,5.52%
2020-04-05 19:00:00,94,2143,5209,10682,5.53%
2020-04-06 19:00:00,125,2439,6295,11741,5.60%
2020-04-07 19:00:00,141,2785,7526,15099,5.70%
2020-04-08 19:00:00,174,3181,9188,17209,5.90%
2020-04-09 19:00:00,194,3441,10105,17950,6.00%
2020-04-10 19:00:00,233,3844,10300,19749,6.10%
2020-04-11 19:00:00,273,4219,9983,21277,6.20%
2020-04-12 19:00:00,296,4661,8697,21943,6.20%
2020-04-13 19:00:00,332,5014,9341,23040,6.30%
2020-04-14 19:00:00,406,5399,10792,23900,6.30%
2020-04-15 19:00:00,449,5847,11717,25138,6.40%
2020-04-16 19:00:00,486,6297,12340,26511,6.60%
2020-04-17 19:00:00,546,6875,13364,28126,6.70%
2020-04-18 19:00:00,650,7497,12380,29301,6.80%
2020-04-19 19:00:00,686,8261,10139,31170,6.80%
2020-04-20 19:00:00,712,8772,10139,31170,6.80%
2020-04-21 19:00:00,857,9501,10139,31170,6.80%
2020-04-22 19:00:00,970,10544,10139,31170,6.80%
2020-04-23 19:00:00,1069,11633,10139,31170,6.90%
2020-04-24 19:00:00,1221,12872,10139,41573,6.90%
2020-04-25 19:00:00,1305,13842,10139,43419,6.90%
2020-04-26 19:00:00,1351,14677,7612,45346,6.90%
2020-04-27 19:00:00,1434,15529,8614,46960,6.90%
2020-04-28 19:00:00,1569,16752,11220,49033,6.90%
2020-04-29 19:00:00,1732,17799,13263,50850,6.90%
2020-04-30 19:00:00,1859,19224,15520,52628,6.90%
2020-05-01 19:00:00,1972,20739,15446,55003,7.10%
2020-05-02 19:00:00,2061,22088,14536,57167,7.00%
2020-05-03 19:00:00,2154,23471,12664,59704,7.10%
2020-05-04 19:00:00,2271,24905,13143,61993,7.00%
2020-05-05 19:00:00,2507,26025,16099,63540,6.90%
2020-05-06 19:00:00,2704,27634,17553,65807,6.90%
2020-05-07 19:00:00,2961,29616,18812,68783,6.90%
2020-05-08 19:00:00,3160,31502,20571,71351,6.90%
2020-05-09 19:00:00,3353,33460,20887,73801,6.90%
